Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIWZ19,92.3857,03/26/2024,09/19/2022,09/19/2022,12/18/2019,12/18/2024,12/20/2024,-3.9188895982,1.2238640887,-5.1427536869,1.2500000000,5.1558353187,0.0000000000,0.0000000000,12/20/2024,1.2708333333,"","",12/20/2024,5.3401213999,"",03/25/2024,92.3866,-0.4544933609,03/22/2024,5.3100000000,1,-0.0005778160,-4.1504802650,-0.4550711769,92.3857013137,"",100,ON-ON,1.0000000000,-3.9173968333,12/18/2023,12/18/2024,0.3437500000,12/18/2023,12/18/2024,1.0147287677,1.0000000000,0.9632880181,1.4728767728,3.8672446271,7.1425510748,6.8755056969,12/18/2024,150,150,150,150,YIW,YIWZ19,12/18/2019,SOFR,SOFR,5Y Dec 2019-2024 SOFR,201912,-1.1291267728,-2.7897628254,-5.2796070378
YIWH20,92.0631,03/26/2024,09/19/2022,09/19/2022,03/18/2020,03/18/2025,03/20/2025,-3.4131065744,1.4483273767,-4.8614339511,1.5000000000,5.0243804978,0.0000000000,0.0000000000,03/20/2025,1.5208333333,"","",03/20/2025,5.1048063578,"",03/25/2024,92.0599,-0.4744972817,03/22/2024,5.3100000000,1,-0.0005038218,-4.9988142701,-0.4750011035,92.0630802590,"",100,ON-ON,1.0000000000,-3.4157410564,03/18/2024,03/18/2025,0.0333333333,03/18/2024,03/18/2025,1.0011805440,1.0000000000,0.9525544823,0.1180544035,4.9867519543,9.4438881000,9.1270841612,03/18/2025,175,175,175,175,YIW,YIWH20,03/18/2020,SOFR,SOFR,5Y Mar 2020-2025 SOFR,202003,-0.0847210702,-3.3283855042,-5.0835353403
YIWM20,89.7974,03/26/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2025,06/20/2025,-7.9906032426,1.9508983081,-9.9415015507,1.0000000000,4.8690224946,0.0000000000,0.0000000000,06/20/2024,1.0083333333,"","",06/20/2024,5.4710000213,"",03/25/2024,89.7914,-0.5846242781,03/22/2024,5.3100000000,1,-0.0011793191,-2.7978369217,-0.5858035972,89.7973634330,"",100,ON-ON,1.0000000000,-7.9953839979,06/20/2023,06/17/2024,0.7777777778,06/20/2023,06/17/2024,1.0419175967,1.0000000000,0.9878711651,4.1917596748,1.2792403465,11.8288827526,11.3077941766,06/17/2025,250,250,250,250,YIW,YIWM20,06/17/2020,SOFR,SOFR,5Y Jun 2020-2025 SOFR,202006,-3.4139818970,-4.5766213456,-6.2118188187
YIWU20,86.8957,03/26/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2025,09/18/2025,-9.0577524117,0.4829025400,-9.5406549517,0.2500000000,4.7269430781,0.0000000000,0.0000000000,09/18/2024,0.2527777778,"","",09/18/2024,5.4544412701,"",03/25/2024,86.8936,-0.7590428864,03/22/2024,5.3100000000,1,-0.0013361283,-4.8069258480,-0.7603790147,86.8957007550,"",100,ON-ON,1.0000000000,-9.0584968209,09/18/2023,09/16/2024,0.1319444444,09/18/2023,09/16/2024,1.0284573672,1.0000000000,0.9752622600,2.8457367217,2.6087045484,14.1702943812,13.3746109886,09/16/2025,350,350,350,350,YIW,YIWU20,09/16/2020,SOFR,SOFR,5Y Sep 2020-2025 SOFR,202009,-2.7137922773,-6.3439601344,-7.5207181253
YIBM17,93.6151,03/26/2024,09/19/2022,09/19/2022,06/21/2017,06/21/2024,06/25/2024,-4.1901842379,1.2539661061,-5.4441503440,1.2500000000,5.3672183611,0.0000000000,0.0000000000,06/25/2024,1.2708333333,"","",06/25/2024,5.5173801711,"",03/25/2024,93.6148,-0.3551676873,03/22/2024,5.3100000000,1,-0.0006180072,-2.5505354633,-0.3557856945,93.6150659933,"",100,ON-ON,1.0000000000,-4.1898795023,06/21/2023,06/21/2024,0.9687500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,2.3845912837,2.2860600600,06/21/2024,25,25,25,25,YIB,YIBM17,06/21/2017,SOFR,SOFR,7Y Jun 2017-2024 SOFR,201706,-3.2083959363,-0.9817883016,-5.7589313996
YIBU17,95.6728,03/26/2024,09/19/2022,09/19/2022,09/20/2017,09/20/2024,09/24/2024,-3.3587941758,1.9808651859,-5.3396593617,2.0000000000,5.2964116668,0.0000000000,0.0000000000,09/24/2024,2.0333333333,"","",09/24/2024,5.4810935372,"",03/25/2024,95.6732,-0.3201260807,03/22/2024,5.3100000000,1,-0.0004952990,-1.2890087899,-0.3206213797,95.6728184141,"",100,ON-ON,1.0000000000,-3.3579596490,09/20/2023,09/20/2024,1.0444444444,09/20/2023,09/20/2024,1.0281540394,1.0000000000,0.9747282711,2.8154039406,2.6656895966,4.8168579658,4.6632905282,09/20/2024,80,80,80,80,YIB,YIBU17,09/20/2017,SOFR,SOFR,7Y Sep 2017-2024 SOFR,201709,-1.7709594962,-1.5878346796,-3.0599682861
YIBZ17,95.2385,03/26/2024,09/19/2022,09/19/2022,12/20/2017,12/20/2024,12/24/2024,-2.9344012000,2.2018262891,-5.1362274891,2.2500000000,5.1666073037,0.0000000000,0.0000000000,12/24/2024,2.2875000000,"","",12/24/2024,5.3360796170,"",03/25/2024,95.2394,-0.3188369194,03/22/2024,5.3100000000,1,-0.0004326300,-2.1463740390,-0.3192695494,95.2384943103,"",100,ON-ON,1.0000000000,-2.9330844695,12/20/2023,12/20/2024,0.6062500000,12/20/2023,12/20/2024,1.0144292072,1.0000000000,0.9630405944,1.4429207214,3.8931588956,7.1923651701,6.9921813894,12/20/2024,150,150,150,150,YIB,YIBZ17,12/20/2017,SOFR,SOFR,7Y Dec 2017-2024 SOFR,201712,-0.8366707214,-2.0977304786,-2.9830447604
YIBH18,92.7409,03/26/2024,09/19/2022,09/19/2022,03/21/2018,03/21/2025,03/25/2025,-3.1617153836,1.6886995333,-4.8504149169,1.7500000000,5.0200267191,0.0000000000,0.0000000000,03/25/2025,1.7743055556,"","",03/25/2025,5.0962992314,"",03/25/2024,92.7376,-0.4370749544,03/22/2024,5.3100000000,1,-0.0004667714,-4.5349002793,-0.4375417258,92.7409260630,"",100,ON-ON,1.0000000000,-3.1645521457,03/21/2024,03/21/2025,0.0243055556,03/21/2024,03/21/2025,1.0007376523,1.0000000000,0.9522101726,0.0737652303,5.0225340011,9.5175237885,9.2201185774,03/21/2025,200,200,200,200,YIB,YIBH18,03/21/2018,SOFR,SOFR,7Y Mar 2018-2025 SOFR,201803,-0.0494596747,-3.1122557089,-4.5843599540
YIBM18,91.8785,03/26/2024,09/19/2022,09/19/2022,06/20/2018,06/20/2025,06/24/2025,-6.5455732804,3.4266986402,-9.9722719206,1.7500000000,4.8703487155,0.0000000000,0.0000000000,06/24/2024,1.7791666667,"","",06/24/2024,5.5168967037,"",03/25/2024,91.8725,-0.4569883566,03/22/2024,5.3100000000,1,-0.0009662122,-2.0338908288,-0.4579545688,91.8784904596,"",100,ON-ON,1.0000000000,-6.5505913624,06/20/2023,06/20/2024,1.3611111111,06/20/2023,06/20/2024,1.0419175967,1.0000000000,0.9874414708,4.1917596748,1.3251370289,11.9054793403,11.4816692459,06/20/2025,250,250,250,250,YIB,YIBM18,06/20/2018,SOFR,SOFR,7Y Jun 2018-2025 SOFR,201806,-2.8306485637,-3.7149247167,-4.8645393925
YIBU18,93.4791,03/26/2024,09/19/2022,09/19/2022,09/19/2018,09/19/2025,09/23/2025,-5.6816145957,3.8716811142,-9.5532957099,2.0000000000,4.7388867530,0.0000000000,0.0000000000,09/23/2024,2.0333333333,"","",09/23/2024,5.4822226826,"",03/25/2024,93.4771,-0.4392478832,03/22/2024,5.3100000000,1,-0.0008382021,-1.2793791491,-0.4400860853,93.4790923405,"",100,ON-ON,1.0000000000,-5.6827261490,09/19/2023,09/19/2024,1.0500000000,09/19/2023,09/19/2024,1.0283056921,1.0000000000,0.9748616079,2.8305692127,2.6516534699,14.2431788344,13.7598239630,09/19/2025,300,300,300,300,YIB,YIBU18,09/19/2018,SOFR,SOFR,7Y Sep 2018-2025 SOFR,201809,-1.7805692127,-3.9010453830,-3.0599483618
YIBZ18,94.4412,03/26/2024,09/19/2022,09/19/2022,12/19/2018,12/19/2025,12/23/2025,-4.2858898285,4.7874006932,-9.0732905217,2.5000000000,4.6226703014,0.0000000000,0.0000000000,12/23/2024,2.5416666667,"","",12/23/2024,5.3380907697,"",03/25/2024,94.4396,-0.3577350500,03/22/2024,5.3100000000,1,-0.0006323080,-1.6312970108,-0.3583673580,94.4411805187,"",100,ON-ON,1.0000000000,-4.2868341385,12/19/2023,12/19/2024,0.6805555556,12/19/2023,12/19/2024,1.0145788355,1.0000000000,0.9631642534,1.4578835523,3.8802072174,16.5290004268,16.0825687083,12/19/2025,425,425,425,425,YIB,YIBZ18,12/19/2018,SOFR,SOFR,7Y Dec 2018-2025 SOFR,201812,-0.7773279967,-3.5085618318,-2.4086250075
YIBH19,93.5492,03/26/2024,09/19/2022,09/19/2022,03/20/2019,03/20/2026,03/24/2026,-3.8290683633,4.7316574299,-8.5607257932,2.5000000000,4.5152450381,0.0000000000,0.0000000000,03/24/2025,2.5347222222,"","",03/24/2025,5.0991434976,"",03/25/2024,93.5340,-0.3814324465,03/22/2024,5.3100000000,1,-0.0005669396,-3.0037284542,-0.3819993861,93.5492025687,"",100,ON-ON,1.0000000000,-3.8436585776,03/20/2024,03/20/2025,0.0416666667,03/20/2024,03/20/2025,1.0008852611,1.0000000000,0.9523248504,0.0885261107,5.0106173868,18.7679852713,18.2769246493,03/20/2026,475,475,475,475,YIB,YIBH19,03/20/2019,SOFR,SOFR,7Y Mar 2019-2026 SOFR,201903,-0.0468594440,-3.7822089193,-3.0505878982
YIBM19,93.7112,03/26/2024,09/19/2022,09/19/2022,06/19/2019,06/19/2026,06/24/2026,-5.5955193212,7.9260529993,-13.5215723205,2.7500000000,4.4252998370,0.0000000000,0.0000000000,06/24/2024,2.7958333333,"","",06/24/2024,5.5168967037,"",03/25/2024,93.6828,-0.3286727970,03/22/2024,5.3100000000,1,-0.0008293992,-1.0227797177,-0.3295021962,93.7112031574,"",100,ON-ON,1.0000000000,-5.6230455736,06/20/2023,06/20/2024,2.1388888889,06/20/2023,06/20/2024,1.0419175967,1.0000000000,0.9874414708,4.1917596748,1.3251370289,21.1463551599,20.6480122597,06/22/2026,525,525,525,525,YIB,YIBM19,06/19/2019,SOFR,SOFR,7Y Jun 2019-2026 SOFR,201906,-2.0528707859,-3.5426485353,-3.0756505036
YIBU19,95.4538,03/26/2024,09/19/2022,09/19/2022,09/18/2019,09/18/2026,09/22/2026,-5.1356468466,7.8298733481,-12.9655201947,2.7500000000,4.3537895500,0.0000000000,0.0000000000,09/20/2024,2.7958333333,"","",09/20/2024,5.4833422434,"",03/25/2024,95.4249,-0.3415587499,03/22/2024,5.3100000000,1,-0.0007616610,0.2471672725,-0.3423204109,95.4538408368,"",100,ON-ON,1.0000000000,-5.1638035937,09/18/2023,09/18/2024,1.4513888889,09/18/2023,09/18/2024,1.0284573672,1.0000000000,0.9749950517,2.8457367217,2.6376055217,23.3278675115,22.7707287664,09/18/2026,600,600,600,600,YIB,YIBU19,09/18/2019,SOFR,SOFR,7Y Sep 2019-2026 SOFR,201909,-1.3943478328,-3.7412990138,-1.1471805603
YIBZ19,88.8677,03/26/2024,09/19/2022,09/19/2022,12/18/2019,12/18/2026,12/22/2026,-8.1684789551,4.2272673665,-12.3957463216,1.5000000000,4.2838424924,0.0000000000,0.0000000000,12/20/2024,1.5250000000,"","",12/20/2024,5.3401213999,"",03/25/2024,88.8387,-0.6798683937,03/22/2024,5.3100000000,1,-0.0012089455,-3.6449247094,-0.6810773392,88.8676736747,"",100,ON-ON,1.0000000000,-8.1962407729,12/18/2023,12/18/2024,0.4125000000,12/18/2023,12/18/2024,1.0147287677,1.0000000000,0.9632880181,1.4728767728,3.8672446271,25.5334208088,24.3423678107,12/18/2026,625,625,625,625,YIB,YIBZ19,12/18/2019,SOFR,SOFR,7Y Dec 2019-2026 SOFR,201912,-1.0603767728,-7.1081021823,-4.7053014822
YIBH20,89.2149,03/26/2024,09/19/2022,09/19/2022,03/18/2020,03/18/2027,03/22/2027,-6.9457138894,4.8795460100,-11.8252598994,1.7500000000,4.2314521375,0.0000000000,0.0000000000,03/20/2025,1.7743055556,"","",03/20/2025,5.1048063578,"",03/25/2024,89.1737,-0.6507459238,03/22/2024,5.3100000000,1,-0.0010304177,-4.4911753812,-0.6517763415,89.2148870709,"",100,ON-ON,1.0000000000,-6.9858827528,03/18/2024,03/18/2025,0.0388888889,03/18/2024,03/18/2025,1.0011805440,1.0000000000,0.9525544823,0.1180544035,4.9867519543,27.6714923127,26.4945608707,03/18/2027,650,650,650,650,YIB,YIBH20,03/18/2020,SOFR,SOFR,7Y Mar 2020-2027 SOFR,202003,-0.0791655146,-6.8665483748,-4.5703408958
YIBM20,85.1757,03/26/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2027,06/22/2027,-12.9195823728,3.7569293467,-16.6765117195,1.0000000000,4.1802800536,0.0000000000,0.0000000000,06/20/2024,1.0083333333,"","",06/20/2024,5.4710000213,"",03/25/2024,85.1189,-0.8912330284,03/22/2024,5.3100000000,1,-0.0019137357,-2.7978369217,-0.8931467641,85.1757274696,"",100,ON-ON,1.0000000000,-12.9744795846,06/20/2023,06/17/2024,0.7777777778,06/20/2023,06/17/2024,1.0419175967,1.0000000000,0.9878711651,4.1917596748,1.2792403465,29.8891931390,28.0778104405,06/17/2027,675,675,675,675,YIB,YIBM20,06/17/2020,SOFR,SOFR,7Y Jun 2020-2027 SOFR,202006,-3.4139818970,-9.5056004758,-6.2118188187
YIBU20,82.5164,03/26/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2027,09/20/2027,-14.2659436687,1.8608413409,-16.1267850096,0.5000000000,4.1431943796,0.0000000000,0.0000000000,09/18/2024,0.5055555556,"","",09/18/2024,5.4544412701,"",03/25/2024,82.4720,-1.0787859648,03/22/2024,5.3100000000,1,-0.0021104644,-4.2985925147,-1.0808964292,82.5163602458,"",100,ON-ON,1.0000000000,-14.3082329930,09/18/2023,09/16/2024,0.2638888889,09/18/2023,09/16/2024,1.0284573672,1.0000000000,0.9752622600,2.8457367217,2.6087045484,32.0710196016,29.6871258693,09/16/2027,700,700,700,700,YIB,YIBU20,09/16/2020,SOFR,SOFR,7Y Sep 2020-2027 SOFR,202009,-2.5818478328,-11.6840958359,-6.8804403475
YIYM14,96.9813,03/26/2024,09/19/2022,09/19/2022,06/18/2014,06/18/2024,06/21/2024,-2.4218157904,2.9948052996,-5.4166210901,3.0000000000,5.4455889795,0.0000000000,0.0000000000,06/21/2024,3.0333333333,"","",06/21/2024,5.4863056735,"",03/25/2024,96.9810,-0.1727687274,03/22/2024,5.3100000000,1,-0.0003572117,-0.7700019399,-0.1731259391,96.9813082088,"",100,ON-ON,1.0000000000,-2.4217745002,06/20/2023,06/18/2024,2.3333333333,06/20/2023,06/18/2024,1.0419175967,1.0000000000,0.9877278288,4.1917596748,1.2945459987,2.3036963843,2.2493148507,06/18/2024,25,25,25,25,YIY,YIYM14,06/18/2014,SOFR,SOFR,10Y Jun 2014-2024 SOFR,201406,-1.8584263415,-0.5633894489,-2.6284282814
YIYU14,98.6148,03/26/2024,09/19/2022,09/19/2022,09/17/2014,09/17/2024,09/19/2024,-2.3662122621,2.9652040575,-5.3314163196,3.0000000000,5.3292460405,0.0000000000,0.0000000000,09/19/2024,3.0416666667,"","",09/19/2024,5.4688955603,"",03/25/2024,98.6151,-0.2033968501,03/22/2024,5.3100000000,1,-0.0003489210,0.7773033790,-0.2037457711,98.6148368880,"",100,ON-ON,1.0000000000,-2.3655659885,09/18/2023,09/17/2024,1.5833333333,09/18/2023,09/17/2024,1.0284573672,1.0000000000,0.9751286024,2.8457367217,2.6231588387,4.7389105941,4.6352474317,09/17/2024,80,80,80,80,YIY,YIYU14,09/17/2014,SOFR,SOFR,10Y Sep 2014-2024 SOFR,201409,-1.2624033884,-1.1038088737,-0.4851000094
YIYZ14,96.7102,03/26/2024,09/19/2022,09/19/2022,12/17/2014,12/17/2024,12/19/2024,-2.4448796410,2.6854892205,-5.1303688614,2.7500000000,5.1784423304,0.0000000000,0.0000000000,12/19/2024,2.7881944444,"","",12/19/2024,5.3265773135,"",03/25/2024,96.7111,-0.2493339691,03/22/2024,5.3100000000,1,-0.0003604269,-1.0946532956,-0.2496943960,96.7101614594,"",100,ON-ON,1.0000000000,-2.4435721058,12/18/2023,12/17/2024,0.7562500000,12/18/2023,12/17/2024,1.0147287677,1.0000000000,0.9634118886,1.4728767728,3.8537005407,7.1167136502,6.9539758687,12/17/2024,150,150,150,150,YIY,YIYZ14,12/17/2014,SOFR,SOFR,10Y Dec 2014-2024 SOFR,201412,-0.7166267728,-1.7282528682,-1.8112800684
YIYH15,95.6083,03/26/2024,09/19/2022,09/19/2022,03/18/2015,03/18/2025,03/20/2025,-2.2061670939,2.6552668573,-4.8614339511,2.7500000000,5.0257827907,0.0000000000,0.0000000000,03/20/2025,2.7881944444,"","",03/20/2025,5.1048063578,"",03/25/2024,95.6052,-0.2748081758,03/22/2024,5.3100000000,1,-0.0003258305,-2.4606198257,-0.2751340063,95.6083470867,"",100,ON-ON,1.0000000000,-2.2090201443,03/18/2024,03/18/2025,0.0611111111,03/18/2024,03/18/2025,1.0011805440,1.0000000000,0.9525544823,0.1180544035,4.9867519543,9.4438881000,9.2416891356,03/18/2025,200,200,200,200,YIY,YIYH15,03/18/2015,SOFR,SOFR,10Y Mar 2015-2025 SOFR,201503,-0.0569432924,-2.1492238015,-2.5175631181
YIYM15,93.9992,03/26/2024,09/19/2022,09/19/2022,06/17/2015,06/17/2025,06/20/2025,-5.0642557804,4.8772457702,-9.9415015507,2.5000000000,4.8814088017,0.0000000000,0.0000000000,06/20/2024,2.5208333333,"","",06/20/2024,5.4710000213,"",03/25/2024,93.9932,-0.3272476222,03/22/2024,5.3100000000,1,-0.0007477604,-1.2645035883,-0.3279953826,93.9992360139,"",100,ON-ON,1.0000000000,-5.0695621302,06/20/2023,06/17/2024,1.9444444444,06/20/2023,06/17/2024,1.0419175967,1.0000000000,0.9878711651,4.1917596748,1.2792403465,11.8288827526,11.5127976434,06/17/2025,275,275,275,275,YIY,YIYM15,06/17/2015,SOFR,SOFR,10Y Jun 2015-2025 SOFR,201506,-2.2473152304,-2.8169405500,-3.5118188187
YIYU15,95.4042,03/26/2024,09/19/2022,09/19/2022,09/16/2015,09/16/2025,09/18/2025,-4.7116295521,4.8290253996,-9.5406549517,2.5000000000,4.7478977424,0.0000000000,0.0000000000,09/18/2024,2.5277777778,"","",09/18/2024,5.4544412701,"",03/25/2024,95.4021,-0.3470449751,03/22/2024,5.3100000000,1,-0.0006951753,-0.2319258480,-0.3477401504,95.4041847503,"",100,ON-ON,1.0000000000,-4.7130527897,09/18/2023,09/16/2024,1.3194444444,09/18/2023,09/16/2024,1.0284573672,1.0000000000,0.9752622600,2.8457367217,2.6087045484,14.1702943812,13.7829103423,09/16/2025,350,350,350,350,YIY,YIYU15,09/16/2015,SOFR,SOFR,10Y Sep 2015-2025 SOFR,201509,-1.5262922773,-3.1853372748,-1.7582181253
YIYZ15,93.5417,03/26/2024,09/19/2022,09/19/2022,12/16/2015,12/16/2025,12/18/2025,-4.7625214485,4.2991250609,-9.0616465094,2.2500000000,4.6247428758,0.0000000000,0.0000000000,12/18/2024,2.2750000000,"","",12/18/2024,5.3130251433,"",03/25/2024,93.5403,-0.4086104853,03/22/2024,5.3100000000,1,-0.0007025680,-2.1051395179,-0.4093130533,93.5416520869,"",100,ON-ON,1.0000000000,-4.7631727569,12/18/2023,12/16/2024,0.6187500000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,16.4581804432,15.9581493770,12/16/2025,425,425,425,425,YIY,YIYZ15,12/16/2015,SOFR,SOFR,10Y Dec 2015-2025 SOFR,201512,-0.8541267728,-3.9083946757,-2.9592662907
YIYH16,92.6663,03/26/2024,09/19/2022,09/19/2022,03/16/2016,03/16/2026,03/18/2026,-4.3057091884,4.2493918456,-8.5551010340,2.2500000000,4.5192159670,0.0000000000,0.0000000000,03/19/2025,2.2750000000,"","",03/19/2025,5.0921238383,"",03/25/2024,92.6519,-0.4371575341,03/22/2024,5.3100000000,1,-0.0006371230,-3.4658036060,-0.4377946571,92.6662818627,"",100,ON-ON,1.0000000000,-4.3194780004,03/18/2024,03/17/2025,0.0500000000,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,18.6745327314,18.1188820468,03/16/2026,475,475,475,475,YIY,YIYH16,03/16/2016,SOFR,SOFR,10Y Mar 2016-2026 SOFR,201603,-0.0680544035,-4.2376547849,-3.5338580095
YIYM16,91.0070,03/26/2024,09/19/2022,09/19/2022,06/15/2016,06/15/2026,06/17/2026,-7.7743632942,5.7587716871,-13.5331349814,2.0000000000,4.4278565560,0.0000000000,0.0000000000,06/20/2024,2.0444444444,"","",06/20/2024,5.5450138245,"",03/25/2024,90.9794,-0.5058434623,03/22/2024,5.3100000000,1,-0.0011506139,-1.7256732912,-0.5069940762,91.0069574908,"",100,ON-ON,1.0000000000,-7.8007723065,06/15/2023,06/17/2024,1.5833333333,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,20.9766134585,20.2306789474,06/15/2026,525,525,525,525,YIY,YIYM16,06/15/2016,SOFR,SOFR,10Y Jun 2016-2026 SOFR,201606,-2.6815424435,-5.0928208507,-4.4072157347
YIYU16,91.9707,03/26/2024,09/19/2022,09/19/2022,09/21/2016,09/21/2026,09/23/2026,-7.2551241267,5.6931676721,-12.9482917988,2.0000000000,4.3471396670,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,91.9421,-0.5288141386,03/22/2024,5.3100000000,1,-0.0010741944,-1.3040273363,-0.5298883330,91.9707368700,"",100,ON-ON,1.0000000000,-7.2826737128,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,23.4061212307,22.5437797114,09/21/2026,600,600,600,600,YIY,YIYU16,09/21/2016,SOFR,SOFR,10Y Sep 2016-2026 SOFR,201609,-1.7613805676,-5.4937435591,-3.0654079039
YIYZ16,88.8484,03/26/2024,09/19/2022,09/19/2022,12/21/2016,12/21/2026,12/23/2026,-8.1517691147,4.2261774518,-12.3779465665,1.5000000000,4.2818272027,0.0000000000,0.0000000000,12/26/2024,1.5333333333,"","",12/26/2024,5.3610622551,"",03/25/2024,88.8193,-0.6811544754,03/22/2024,5.3100000000,1,-0.0012065102,-3.6821730970,-0.6823609856,88.8484187739,"",100,ON-ON,1.0000000000,-8.1797304401,12/21/2023,12/23/2024,0.4000000000,12/21/2023,12/23/2024,1.0142796010,1.0000000000,0.9626702496,1.4279600973,3.9331021578,25.6083807449,24.4142703187,12/21/2026,650,650,650,650,YIY,YIYZ16,12/21/2016,SOFR,SOFR,10Y Dec 2016-2026 SOFR,201612,-1.0279600973,-7.1238090174,-4.7101331943
YIYH17,88.1090,03/26/2024,09/19/2022,09/19/2022,03/15/2017,03/15/2027,03/17/2027,-7.6603023421,4.1840230715,-11.8443254136,1.5000000000,4.2330092897,0.0000000000,0.0000000000,03/19/2025,1.5291666667,"","",03/19/2025,5.1386271031,"",03/25/2024,88.0686,-0.7232779940,03/22/2024,5.3100000000,1,-0.0011356937,-4.9550821503,-0.7244136877,88.1090291953,"",100,ON-ON,1.0000000000,-7.6996185320,03/15/2024,03/17/2025,0.0458333333,03/15/2024,03/17/2025,1.0016235664,1.0000000000,0.9526694366,0.1623566425,4.9762704605,27.6024639260,26.2979718948,03/15/2027,675,675,675,675,YIY,YIYH17,03/15/2017,SOFR,SOFR,10Y Mar 2017-2027 SOFR,201703,-0.1165233092,-7.5437790329,-5.0716054595
YIYM17,86.2752,03/26/2024,09/19/2022,09/19/2022,06/21/2017,06/21/2027,06/23/2027,-11.9932972856,4.7048806610,-16.6981779466,1.2500000000,4.1790905502,0.0000000000,0.0000000000,06/25/2024,1.2708333333,"","",06/25/2024,5.5173801711,"",03/25/2024,86.2179,-0.8172211336,03/22/2024,5.3100000000,1,-0.0017771911,-2.5505354633,-0.8189983247,86.2751655759,"",100,ON-ON,1.0000000000,-12.0487534430,06/21/2023,06/21/2024,0.9687500000,06/21/2023,06/21/2024,1.0417714594,1.0000000000,0.9872984504,4.1771459363,1.3402342349,29.9919077231,28.3289124181,06/21/2027,750,750,750,750,YIY,YIYM17,06/21/2017,SOFR,SOFR,10Y Jun 2017-2027 SOFR,201706,-3.2083959363,-8.7849013493,-5.7589313996
YIYU17,92.0041,03/26/2024,09/19/2022,09/19/2022,09/20/2017,09/20/2027,09/22/2027,-7.7487765880,8.3819800919,-16.1307566799,2.2500000000,4.1490284825,0.0000000000,0.0000000000,09/24/2024,2.2875000000,"","",09/24/2024,5.4810935372,"",03/25/2024,91.9596,-0.5338103506,03/22/2024,5.3100000000,1,-0.0011493408,-0.7820643454,-0.5349596914,92.0041187580,"",100,ON-ON,1.0000000000,-7.7921412371,09/20/2023,09/20/2024,1.1750000000,09/20/2023,09/20/2024,1.0281540394,1.0000000000,0.9747282711,2.8154039406,2.6656895966,32.1657768889,31.0009329301,09/20/2027,800,800,800,800,YIY,YIYU17,09/20/2017,SOFR,SOFR,10Y Sep 2017-2027 SOFR,201709,-1.6404039406,-6.1083726474,-2.4224682860
YIYZ17,91.1414,03/26/2024,09/19/2022,09/19/2022,12/20/2017,12/20/2027,12/22/2027,-7.2593730480,8.2984913618,-15.5578644099,2.2500000000,4.1231275526,0.0000000000,0.0000000000,12/24/2024,2.2875000000,"","",12/24/2024,5.3360796170,"",03/25/2024,91.1303,-0.5461065993,03/22/2024,5.3100000000,1,-0.0010722443,-2.1463740390,-0.5471788436,91.1414317566,"",100,ON-ON,1.0000000000,-7.2694527984,12/20/2023,12/20/2024,0.6062500000,12/20/2023,12/20/2024,1.0144292072,1.0000000000,0.9630405944,1.4429207214,3.8931588956,34.2886543824,33.0085765942,12/20/2027,825,825,825,825,YIY,YIYZ17,12/20/2017,SOFR,SOFR,10Y Dec 2017-2027 SOFR,201712,-0.8366707214,-6.4227023266,-2.9830447604
