Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIWZ19,92.2625,04/10/2024,09/19/2022,09/19/2022,12/18/2019,12/18/2024,12/20/2024,-4.0508951249,1.2250102937,-5.2759054186,1.2500000000,5.3231065751,0.0000000000,0.0000000000,12/20/2024,1.2708333333,"","",12/20/2024,5.4732572483,"",04/09/2024,92.3423,-0.4632549348,04/09/2024,5.3100000000,1,-0.0005856415,-4.1504802650,-0.4638405763,92.2624651864,"",100,ON-ON,1.0000000000,-3.9704508281,12/18/2023,12/18/2024,0.3958333333,12/18/2023,12/18/2024,1.0169836001,1.0000000000,0.9642099112,1.6983600090,3.7748972392,6.7475976836,6.4845253725,12/18/2024,150,150,150,150,YIW,YIWZ19,12/18/2019,SOFR,SOFR,5Y Dec 2019-2024 SOFR,201912,-1.3025266757,-2.7483684492,-5.4530069407
YIWH20,91.8427,04/10/2024,09/19/2022,09/19/2022,03/18/2020,03/18/2025,03/20/2025,-3.6411648727,1.4482058446,-5.0893707173,1.5000000000,5.2545305979,0.0000000000,0.0000000000,03/20/2025,1.5208333333,"","",03/20/2025,5.3446025379,"",04/09/2024,91.9835,-0.4821880054,04/09/2024,5.3100000000,1,-0.0005162291,-4.9988142701,-0.4827042345,91.8427250918,"",100,ON-ON,1.0000000000,-3.4998586113,03/18/2024,03/18/2025,0.0958333333,03/18/2024,03/18/2025,1.0034052708,1.0000000000,0.9524980366,0.3405270841,5.0040754538,9.0463269198,8.7233467337,03/18/2025,175,175,175,175,YIW,YIWH20,03/18/2020,SOFR,SOFR,5Y Mar 2020-2025 SOFR,202003,-0.2446937508,-3.3964711219,-5.2435080209
YIWM20,89.4660,04/10/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2025,06/20/2025,-8.3398572912,1.9518259802,-10.2916832714,1.0000000000,5.1511039562,0.0000000000,0.0000000000,06/20/2024,1.0083333333,"","",06/20/2024,5.4744591443,"",04/09/2024,89.6722,-0.6025390525,04/09/2024,5.3100000000,1,-0.0011995436,-2.7978369217,-0.6037385961,89.4660443832,"",100,ON-ON,1.0000000000,-8.1324988403,06/20/2023,06/17/2024,0.8194444444,06/20/2023,06/17/2024,1.0442328455,1.0000000000,0.9900338470,4.4232845503,1.0511745941,11.4090546402,10.8820002343,06/17/2025,250,250,250,250,YIW,YIWM20,06/17/2020,SOFR,SOFR,5Y Jun 2020-2025 SOFR,202006,-3.6038401059,-4.7360171853,-6.4016770276
YIWU20,86.4446,04/10/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2025,09/18/2025,-9.5292433046,0.4827125099,-10.0119558145,0.2500000000,5.0492175584,0.0000000000,0.0000000000,09/18/2024,0.2527777778,"","",09/18/2024,5.5018367622,"",04/09/2024,86.7147,-0.7793709307,04/09/2024,5.3100000000,1,-0.0013655226,-4.8069258480,-0.7807364533,86.4445673007,"",100,ON-ON,1.0000000000,-9.2577806379,09/18/2023,09/16/2024,0.1423611111,09/18/2023,09/16/2024,1.0307427059,1.0000000000,0.9769902947,3.0742705948,2.4275661675,13.7466862893,12.9268650451,09/16/2025,350,350,350,350,YIW,YIWU20,09/16/2020,SOFR,SOFR,5Y Sep 2020-2025 SOFR,202009,-2.9319094837,-6.5973338209,-7.7388353317
YIBM17,93.6111,04/10/2024,09/19/2022,09/19/2022,06/21/2017,06/21/2024,06/25/2024,-4.2034731595,1.2566915792,-5.4601647387,1.2500000000,5.3742350016,0.0000000000,0.0000000000,06/25/2024,1.2708333333,"","",06/25/2024,5.5216088579,"",04/09/2024,93.6132,-0.3644780079,04/09/2024,5.3100000000,1,-0.0006196107,-2.5505354633,-0.3650976186,93.6110889958,"",100,ON-ON,1.0000000000,-4.2007504791,06/21/2023,06/21/2024,1.0208333333,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,1.9777441247,1.8950275069,06/21/2024,25,25,25,25,YIB,YIBM17,06/21/2017,SOFR,SOFR,7Y Jun 2017-2024 SOFR,201706,-3.3878050052,-0.8156681543,-5.9383404685
YIBU17,95.6254,04/10/2024,09/19/2022,09/19/2022,09/20/2017,09/20/2024,09/24/2024,-3.4137418748,1.9842608898,-5.3980027645,2.0000000000,5.3894935754,0.0000000000,0.0000000000,09/24/2024,2.0333333333,"","",09/24/2024,5.5314999207,"",04/09/2024,95.6567,-0.3276071722,04/09/2024,5.3100000000,1,-0.0004988319,-1.2890087899,-0.3281060041,95.6253553394,"",100,ON-ON,1.0000000000,-3.3819109852,09/20/2023,09/20/2024,1.1277777778,09/20/2023,09/20/2024,1.0304387041,1.0000000000,0.9764276116,3.0438704112,2.4876295096,4.4185044404,4.2733713334,09/20/2024,80,80,80,80,YIB,YIBU17,09/20/2017,SOFR,SOFR,7Y Sep 2017-2024 SOFR,201709,-1.9160926334,-1.4976492414,-3.2051014233
YIBZ17,95.1121,04/10/2024,09/19/2022,09/19/2022,12/20/2017,12/20/2024,12/24/2024,-3.0673668045,2.2037975422,-5.2711643467,2.2500000000,5.3379959112,0.0000000000,0.0000000000,12/24/2024,2.2875000000,"","",12/24/2024,5.4713684956,"",04/09/2024,95.1940,-0.3254127296,04/09/2024,5.3100000000,1,-0.0004402957,-2.1463740390,-0.3258530253,95.1121121818,"",100,ON-ON,1.0000000000,-2.9850557726,12/20/2023,12/20/2024,0.7000000000,12/20/2023,12/20/2024,1.0166833739,1.0000000000,0.9639425262,1.6683373922,3.8030311034,6.7973840403,6.5969970088,12/20/2024,150,150,150,150,YIB,YIBZ17,12/20/2017,SOFR,SOFR,7Y Dec 2017-2024 SOFR,201712,-0.9683373922,-2.0990294123,-3.1147114312
YIBH18,92.5166,04/10/2024,09/19/2022,09/19/2022,03/21/2018,03/21/2025,03/25/2025,-3.3931394521,1.6884531225,-5.0815925747,1.7500000000,5.2525789338,0.0000000000,0.0000000000,03/25/2025,1.7743055556,"","",03/25/2025,5.3399752804,"",04/09/2024,92.6599,-0.4442092291,04/09/2024,5.3100000000,1,-0.0004792941,-4.5349002793,-0.4446885232,92.5166487917,"",100,ON-ON,1.0000000000,-3.2494514132,03/21/2024,03/21/2025,0.0972222222,03/21/2024,03/21/2025,1.0029613950,1.0000000000,0.9521185023,0.2961394959,5.0438357845,9.1196293897,8.8146040960,03/21/2025,200,200,200,200,YIB,YIBH18,03/21/2018,SOFR,SOFR,7Y Mar 2018-2025 SOFR,201803,-0.1989172737,-3.1942221784,-4.7338175530
YIBM18,91.5408,04/10/2024,09/19/2022,09/19/2022,06/20/2018,06/20/2025,06/24/2025,-6.8980367619,3.4282430812,-10.3262798431,1.7500000000,5.1532259220,0.0000000000,0.0000000000,06/24/2024,1.7791666667,"","",06/24/2024,5.5209218269,"",04/09/2024,91.7507,-0.4716954333,04/09/2024,5.3100000000,1,-0.0009863545,-2.0338908288,-0.4726817878,91.5407541971,"",100,ON-ON,1.0000000000,-6.6871489945,06/20/2023,06/20/2024,1.4340277778,06/20/2023,06/20/2024,1.0442328455,1.0000000000,0.9895979180,4.4232845503,1.0976372766,11.4855142708,11.0487464447,06/20/2025,250,250,250,250,YIB,YIBM18,06/20/2018,SOFR,SOFR,7Y Jun 2018-2025 SOFR,201806,-2.9892567725,-3.9087799894,-5.0231476013
YIBU18,93.0151,04/10/2024,09/19/2022,09/19/2022,09/19/2018,09/19/2025,09/23/2025,-6.1584530632,3.8699645299,-10.0284175931,2.0000000000,5.0629424623,0.0000000000,0.0000000000,09/23/2024,2.0333333333,"","",09/23/2024,5.5318730969,"",04/09/2024,93.2926,-0.4520801532,04/09/2024,5.3100000000,1,-0.0008673118,-1.2793791491,-0.4529474650,93.0151152527,"",100,ON-ON,1.0000000000,-5.8800800394,09/19/2023,09/19/2024,1.1333333333,09/19/2023,09/19/2024,1.0305906938,1.0000000000,0.9765681813,3.0590693821,2.4728037148,13.8191202304,13.2958248261,09/19/2025,300,300,300,300,YIB,YIBU18,09/19/2018,SOFR,SOFR,7Y Sep 2018-2025 SOFR,201809,-1.9257360488,-4.2327170144,-3.2051151979
YIBZ18,93.8445,04/10/2024,09/19/2022,09/19/2022,12/19/2018,12/19/2025,12/23/2025,-4.8924126567,4.7799855079,-9.6723981646,2.5000000000,4.9813169901,0.0000000000,0.0000000000,12/23/2024,2.5416666667,"","",12/23/2024,5.4723017994,"",04/09/2024,94.1917,-0.3675175352,04/09/2024,5.3100000000,1,-0.0006703220,-1.6312970108,-0.3681878572,93.8444781897,"",100,ON-ON,1.0000000000,-4.5445561096,12/19/2023,12/19/2024,0.7847222222,12/19/2023,12/19/2024,1.0168333347,1.0000000000,0.9640761768,1.6833334720,3.7889683274,16.0954905110,15.5778039033,12/19/2025,425,425,425,425,YIB,YIBZ18,12/19/2018,SOFR,SOFR,7Y Dec 2018-2025 SOFR,201812,-0.8986112498,-3.9938014069,-2.5299082606
YIBH19,92.8247,04/10/2024,09/19/2022,09/19/2022,03/20/2019,03/20/2026,03/24/2026,-4.5624484518,4.7185598108,-9.2810082626,2.5000000000,4.9004229147,0.0000000000,0.0000000000,03/24/2025,2.5347222222,"","",03/24/2025,5.3415240931,"",04/09/2024,93.2412,-0.3902711829,04/09/2024,5.3100000000,1,-0.0006114333,-3.0037284542,-0.3908826162,92.8247057102,"",100,ON-ON,1.0000000000,-4.1453103329,03/20/2024,03/20/2025,0.1458333333,03/20/2024,03/20/2025,1.0031093318,1.0000000000,0.9522449389,0.3109331765,5.0305909166,18.3190577867,17.7297547917,03/20/2026,475,475,475,475,YIB,YIBH19,03/20/2019,SOFR,SOFR,7Y Mar 2019-2026 SOFR,201903,-0.1650998432,-4.3973486086,-3.1688282974
YIBM19,92.8574,04/10/2024,09/19/2022,09/19/2022,06/19/2019,06/19/2026,06/24/2026,-6.4621902961,7.9110049788,-14.3731952750,2.7500000000,4.8273412582,0.0000000000,0.0000000000,06/24/2024,2.7958333333,"","",06/24/2024,5.5209218269,"",04/09/2024,93.3458,-0.3415016803,04/09/2024,5.3100000000,1,-0.0008810103,-1.0227797177,-0.3423826906,92.8574126768,"",100,ON-ON,1.0000000000,-5.9729511646,06/20/2023,06/20/2024,2.2534722222,06/20/2023,06/20/2024,1.0442328455,1.0000000000,0.9895979180,4.4232845503,1.0976372766,20.6628446389,20.0393897670,06/22/2026,525,525,525,525,YIB,YIBM19,06/19/2019,SOFR,SOFR,7Y Jun 2019-2026 SOFR,201906,-2.1698123281,-4.2923779680,-3.1925920458
YIBU19,94.4861,04/10/2024,09/19/2022,09/19/2022,09/18/2019,09/18/2026,09/22/2026,-6.1152648401,7.8071460629,-13.9224109030,2.7500000000,4.7679963552,0.0000000000,0.0000000000,09/20/2024,2.7958333333,"","",09/20/2024,5.5322411661,"",04/09/2024,95.0364,-0.3533969818,04/09/2024,5.3100000000,1,-0.0008207119,0.2471672725,-0.3542176937,94.4861201261,"",100,ON-ON,1.0000000000,-5.5641487230,09/18/2023,09/18/2024,1.5659722222,09/18/2023,09/18/2024,1.0307427059,1.0000000000,0.9767088186,3.0742705948,2.4579705713,22.8294092589,22.1120346862,09/18/2026,600,600,600,600,YIB,YIBU19,09/18/2019,SOFR,SOFR,7Y Sep 2019-2026 SOFR,201909,-1.5082983726,-4.6069664675,-1.2611311001
YIBZ19,87.8141,04/10/2024,09/19/2022,09/19/2022,12/18/2019,12/18/2026,12/22/2026,-9.2406750982,4.2101912736,-13.4508663718,1.5000000000,4.7049444624,0.0000000000,0.0000000000,12/20/2024,1.5250000000,"","",12/20/2024,5.4732572483,"",04/09/2024,88.4110,-0.6984617888,04/09/2024,5.3100000000,1,-0.0012747755,-3.6449247094,-0.6997365643,87.8141367567,"",100,ON-ON,1.0000000000,-8.6425458536,12/18/2023,12/18/2024,0.4750000000,12/18/2023,12/18/2024,1.0169836001,1.0000000000,0.9642099112,1.6983600090,3.7748972392,25.0154571579,23.6500206699,12/18/2026,625,625,625,625,YIB,YIBZ19,12/18/2019,SOFR,SOFR,7Y Dec 2019-2026 SOFR,201912,-1.2233600090,-8.0173150892,-4.8682847184
YIBH20,88.0680,04/10/2024,09/19/2022,09/19/2022,03/18/2020,03/18/2027,03/22/2027,-8.1086122009,4.8542413824,-12.9628535833,1.7500000000,4.6544780688,0.0000000000,0.0000000000,03/20/2025,1.7743055556,"","",03/20/2025,5.3446025379,"",04/09/2024,88.7192,-0.6666675808,04/09/2024,5.3100000000,1,-0.0010998026,-4.4911753812,-0.6677673834,88.0679798013,"",100,ON-ON,1.0000000000,-7.4562888628,03/18/2024,03/18/2025,0.1118055556,03/18/2024,03/18/2025,1.0034052708,1.0000000000,0.9524980366,0.3405270841,5.0040754538,27.1301434740,25.7477223823,03/18/2027,650,650,650,650,YIB,YIBH20,03/18/2020,SOFR,SOFR,7Y Mar 2020-2027 SOFR,202003,-0.2287215285,-7.8798906724,-4.7198969097
YIBM20,83.9673,04/10/2024,09/19/2022,09/19/2022,06/17/2020,06/17/2027,06/22/2027,-14.1572948016,3.7414699877,-17.8987647894,1.0000000000,4.6011863298,0.0000000000,0.0000000000,06/20/2024,1.0083333333,"","",06/20/2024,5.4744591443,"",04/09/2024,84.6558,-0.9204680257,04/09/2024,5.3100000000,1,-0.0019863618,-2.7978369217,-0.9224543875,83.9673226641,"",100,ON-ON,1.0000000000,-13.4668593221,06/20/2023,06/17/2024,0.8194444444,06/20/2023,06/17/2024,1.0442328455,1.0000000000,0.9900338470,4.4232845503,1.0511745941,29.3054947157,27.2874360118,06/17/2027,675,675,675,675,YIB,YIBM20,06/17/2020,SOFR,SOFR,7Y Jun 2020-2027 SOFR,202006,-3.6038401059,-10.5534546957,-6.4016770276
YIBU20,81.2696,04/10/2024,09/19/2022,09/19/2022,09/16/2020,09/16/2027,09/20/2027,-15.5449773156,1.8514738607,-17.3964511764,0.5000000000,4.5535037188,0.0000000000,0.0000000000,09/18/2024,0.5055555556,"","",09/18/2024,5.5018367622,"",04/09/2024,81.9935,-1.1109937920,04/09/2024,5.3100000000,1,-0.0021857932,-4.2985925147,-1.1131795852,81.2696097549,"",100,ON-ON,1.0000000000,-14.8189369990,09/18/2023,09/16/2024,0.2847222222,09/18/2023,09/16/2024,1.0307427059,1.0000000000,0.9769902947,3.0742705948,2.4275661675,31.4676631083,28.8657606032,09/16/2027,700,700,700,700,YIB,YIBU20,09/16/2020,SOFR,SOFR,7Y Sep 2020-2027 SOFR,202009,-2.7895483726,-12.7554289430,-7.0881408873
YIYM14,96.9778,04/10/2024,09/19/2022,09/19/2022,06/18/2014,06/18/2024,06/21/2024,-2.4307017656,3.0013397861,-5.4320415517,3.0000000000,5.4559060980,0.0000000000,0.0000000000,06/21/2024,3.0333333333,"","",06/21/2024,5.4899457846,"",04/09/2024,96.9796,-0.1781499629,04/09/2024,5.3100000000,1,-0.0003582136,-0.7700019399,-0.1785081765,96.9778044710,"",100,ON-ON,1.0000000000,-2.4285667091,06/20/2023,06/18/2024,2.4583333333,06/20/2023,06/18/2024,1.0442328455,1.0000000000,0.9898885033,4.4232845503,1.0666612343,1.8964509638,1.8511462975,06/18/2024,25,25,25,25,YIY,YIYM14,06/18/2014,SOFR,SOFR,10Y Jun 2014-2024 SOFR,201406,-1.9649512170,-0.4657505486,-2.7349531569
YIYU14,98.5690,04/10/2024,09/19/2022,09/19/2022,09/17/2014,09/17/2024,09/19/2024,-2.4173712159,2.9703948849,-5.3877661008,3.0000000000,5.4224897378,0.0000000000,0.0000000000,09/19/2024,3.0416666667,"","",09/19/2024,5.5170403908,"",04/09/2024,98.5993,-0.2086719339,04/09/2024,5.3100000000,1,-0.0003520419,0.7773033790,-0.2090239758,98.5689561389,"",100,ON-ON,1.0000000000,-2.3867246157,09/18/2023,09/17/2024,1.7083333333,09/18/2023,09/17/2024,1.0307427059,1.0000000000,0.9768495232,3.0742705948,2.4427697960,4.3403030281,4.2414528117,09/17/2024,80,80,80,80,YIY,YIYU14,09/17/2014,SOFR,SOFR,10Y Sep 2014-2024 SOFR,201409,-1.3659372615,-1.0514339544,-0.5886338825
YIYZ14,96.5860,04/10/2024,09/19/2022,09/19/2022,12/17/2014,12/17/2024,12/19/2024,-2.5744947255,2.6880318400,-5.2625265656,2.7500000000,5.3489767261,0.0000000000,0.0000000000,12/19/2024,2.7881944444,"","",12/19/2024,5.4586211053,"",04/09/2024,96.6665,-0.2548209424,04/09/2024,5.3100000000,1,-0.0003678181,-1.0946532956,-0.2551887605,96.5860407394,"",100,ON-ON,1.0000000000,-2.4936821619,12/18/2023,12/17/2024,0.8708333333,12/18/2023,12/17/2024,1.0169836001,1.0000000000,0.9643437297,1.6983600090,3.7602610963,6.7217533435,6.5572244620,12/17/2024,150,150,150,150,YIY,YIYZ14,12/17/2014,SOFR,SOFR,10Y Dec 2014-2024 SOFR,201412,-0.8275266757,-1.7469680498,-1.9221799713
YIYH15,95.3852,04/10/2024,09/19/2022,09/19/2022,03/18/2015,03/18/2025,03/20/2025,-2.4343266688,2.6550440485,-5.0893707173,2.7500000000,5.2587464219,0.0000000000,0.0000000000,03/20/2025,2.7881944444,"","",03/20/2025,5.3446025379,"",04/09/2024,95.5278,-0.2798187099,04/09/2024,5.3100000000,1,-0.0003379848,-2.4606198257,-0.2801566947,95.3852102001,"",100,ON-ON,1.0000000000,-2.2914220805,03/18/2024,03/18/2025,0.1756944444,03/18/2024,03/18/2025,1.0034052708,1.0000000000,0.9524980366,0.3405270841,5.0040754538,9.0463269198,8.8329100666,03/18/2025,200,200,200,200,YIY,YIYH15,03/18/2015,SOFR,SOFR,10Y Mar 2015-2025 SOFR,201503,-0.1648326397,-2.2694940291,-2.6254524654
YIYM15,93.6628,04/10/2024,09/19/2022,09/19/2022,06/17/2015,06/17/2025,06/20/2025,-5.4121183209,4.8795649505,-10.2916832714,2.5000000000,5.1623107501,0.0000000000,0.0000000000,06/20/2024,2.5208333333,"","",06/20/2024,5.4744591443,"",04/09/2024,93.8721,-0.3386631749,04/09/2024,5.3100000000,1,-0.0007672984,-1.2645035883,-0.3394304733,93.6628085641,"",100,ON-ON,1.0000000000,-5.2020228609,06/20/2023,06/17/2024,2.0486111111,06/20/2023,06/17/2024,1.0442328455,1.0000000000,0.9900338470,4.4232845503,1.0511745941,11.4090546402,11.0748023483,06/17/2025,275,275,275,275,YIY,YIYM15,06/17/2015,SOFR,SOFR,10Y Jun 2015-2025 SOFR,201506,-2.3746734392,-3.0374448817,-3.6391770275
YIYU15,94.9417,04/10/2024,09/19/2022,09/19/2022,09/16/2015,09/16/2025,09/18/2025,-5.1848307157,4.8271250988,-10.0119558145,2.5000000000,5.0709259364,0.0000000000,0.0000000000,09/18/2024,2.5277777778,"","",09/18/2024,5.5018367622,"",04/09/2024,95.2186,-0.3577219694,04/09/2024,5.3100000000,1,-0.0007238045,-0.2319258480,-0.3584457739,94.9416892102,"",100,ON-ON,1.0000000000,-4.9071489341,09/18/2023,09/16/2024,1.4236111111,09/18/2023,09/16/2024,1.0307427059,1.0000000000,0.9769902947,3.0742705948,2.4275661675,13.7466862893,13.3162972097,09/16/2025,350,350,350,350,YIY,YIYU15,09/16/2015,SOFR,SOFR,10Y Sep 2015-2025 SOFR,201509,-1.6506594837,-3.5341712320,-1.8825853317
YIYZ15,92.9508,04/10/2024,09/19/2022,09/19/2022,12/16/2015,12/16/2025,12/18/2025,-5.3642815968,4.2927128552,-9.6569944519,2.2500000000,4.9821774558,0.0000000000,0.0000000000,12/18/2024,2.2750000000,"","",12/18/2024,5.4439798533,"",04/09/2024,93.2948,-0.4194492350,04/09/2024,5.3100000000,1,-0.0007403818,-2.1051395179,-0.4201896168,92.9507685021,"",100,ON-ON,1.0000000000,-5.0195376227,12/18/2023,12/16/2024,0.7125000000,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,16.0253924152,15.4575389639,12/16/2025,425,425,425,425,YIY,YIYZ15,12/16/2015,SOFR,SOFR,10Y Dec 2015-2025 SOFR,201512,-0.9858600090,-4.3784215878,-3.0909995269
YIYH16,91.9494,04/10/2024,09/19/2022,09/19/2022,03/16/2016,03/16/2026,03/18/2026,-5.0325626550,4.2379522698,-9.2705149248,2.2500000000,4.9031060392,0.0000000000,0.0000000000,03/19/2025,2.2750000000,"","",03/19/2025,5.3305958904,"",04/09/2024,92.3616,-0.4470510875,04/09/2024,5.3100000000,1,-0.0006813934,-3.4658036060,-0.4477324809,91.9493662199,"",100,ON-ON,1.0000000000,-4.6196162649,03/18/2024,03/17/2025,0.1437500000,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,18.2268838838,17.5768001550,03/16/2026,475,475,475,475,YIY,YIYH16,03/16/2016,SOFR,SOFR,10Y Mar 2016-2026 SOFR,201603,-0.1967770841,-4.8357855709,-3.6625806901
YIYM16,90.1711,04/10/2024,09/19/2022,09/19/2022,06/15/2016,06/15/2026,06/17/2026,-8.6279484032,5.7483214175,-14.3762698207,2.0000000000,4.8290138535,0.0000000000,0.0000000000,06/20/2024,2.0444444444,"","",06/20/2024,5.5484753750,"",04/09/2024,90.6493,-0.5235054906,04/09/2024,5.3100000000,1,-0.0012019131,-1.7256732912,-0.5247074037,90.1710857093,"",100,ON-ON,1.0000000000,-8.1485636185,06/15/2023,06/17/2024,1.6666666667,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,20.4949577705,19.6367237378,06/15/2026,525,525,525,525,YIY,YIYM16,06/15/2016,SOFR,SOFR,10Y Jun 2016-2026 SOFR,201606,-2.8298964571,-5.7980519461,-4.5555697483
YIYU16,91.0099,04/10/2024,09/19/2022,09/19/2022,09/21/2016,09/21/2026,09/23/2026,-8.2325188874,5.6765568707,-13.9090757581,2.0000000000,4.7615122858,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,91.5561,-0.5453574161,04/09/2024,5.3100000000,1,-0.0011335760,-1.3040273363,-0.5464909921,91.0099447684,"",100,ON-ON,1.0000000000,-7.6852611824,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,22.9078785766,21.8953397608,09/21/2026,600,600,600,600,YIY,YIYU16,09/21/2016,SOFR,SOFR,10Y Sep 2016-2026 SOFR,201609,-1.9064800745,-6.3260388129,-3.2105074108
YIYZ16,87.7915,04/10/2024,09/19/2022,09/19/2022,12/21/2016,12/21/2026,12/23/2026,-9.2273501304,4.2090093876,-13.4363595180,1.5000000000,4.7030238933,0.0000000000,0.0000000000,12/26/2024,1.5333333333,"","",12/26/2024,5.4996412853,"",04/09/2024,88.3903,-0.6997119098,04/09/2024,5.3100000000,1,-0.0012725230,-3.6821730970,-0.7009844328,87.7914612055,"",100,ON-ON,1.0000000000,-8.6272749121,12/21/2023,12/23/2024,0.4625000000,12/21/2023,12/23/2024,1.0165334352,1.0000000000,0.9635420774,1.6533435240,3.8462977612,25.0903735782,23.7210881903,12/21/2026,650,650,650,650,YIY,YIYZ16,12/21/2016,SOFR,SOFR,10Y Dec 2016-2026 SOFR,201612,-1.1908435240,-8.0365066064,-4.8730166210
YIYH17,86.9700,04/10/2024,09/19/2022,09/19/2022,03/15/2017,03/15/2027,03/17/2027,-8.8169410170,4.1625190569,-12.9794600738,1.5000000000,4.6558092130,0.0000000000,0.0000000000,03/19/2025,1.5291666667,"","",03/19/2025,5.3772046791,"",04/09/2024,87.6167,-0.7407832777,04/09/2024,5.3100000000,1,-0.0012049342,-4.9550821503,-0.7419882119,86.9699650446,"",100,ON-ON,1.0000000000,-8.1690450992,03/15/2024,03/17/2025,0.1083333333,03/15/2024,03/17/2025,1.0038492777,1.0000000000,0.9526246978,0.3849277674,4.9922769117,27.0623032206,25.5573892338,03/15/2027,675,675,675,675,YIY,YIYH17,03/15/2017,SOFR,SOFR,10Y Mar 2017-2027 SOFR,201703,-0.2765944341,-8.5403465829,-5.2316765844
YIYM17,85.0574,04/10/2024,09/19/2022,09/19/2022,06/21/2017,06/21/2027,06/23/2027,-13.2383241310,4.6854865248,-17.9238106559,1.2500000000,4.5995934419,0.0000000000,0.0000000000,06/25/2024,1.2708333333,"","",06/25/2024,5.5216088579,"",04/09/2024,85.7516,-0.8444019879,04/09/2024,5.3100000000,1,-0.0018499889,-2.5505354633,-0.8462519768,85.0573923824,"",100,ON-ON,1.0000000000,-12.5422975067,06/21/2023,06/21/2024,1.0208333333,06/21/2023,06/21/2024,1.0440863834,1.0000000000,0.9894526767,4.4086383385,1.1129705194,29.4081036896,27.5324065454,06/21/2027,750,750,750,750,YIY,YIYM17,06/21/2017,SOFR,SOFR,10Y Jun 2017-2027 SOFR,201706,-3.3878050052,-9.8505191258,-5.9383404685
YIYU17,90.7082,04/10/2024,09/19/2022,09/19/2022,09/20/2017,09/20/2027,09/22/2027,-9.0625472399,8.3394823505,-17.4020295905,2.2500000000,4.5589560354,0.0000000000,0.0000000000,09/24/2024,2.2875000000,"","",09/24/2024,5.5314999207,"",04/09/2024,91.4614,-0.5515567931,04/09/2024,5.3100000000,1,-0.0012254398,-0.7820643454,-0.5527822329,90.7081706475,"",100,ON-ON,1.0000000000,-8.3080663419,09/20/2023,09/20/2024,1.2687500000,09/20/2023,09/20/2024,1.0304387041,1.0000000000,0.9764276116,3.0438704112,2.4876295096,31.5615659937,30.1379791789,09/20/2027,800,800,800,800,YIY,YIYU17,09/20/2017,SOFR,SOFR,10Y Sep 2017-2027 SOFR,201709,-1.7751204112,-7.2874268287,-2.5571847566
YIYZ17,89.8084,04/10/2024,09/19/2022,09/19/2022,12/20/2017,12/20/2027,12/22/2027,-8.6091367998,8.2482361638,-16.8573729636,2.2500000000,4.5198889729,0.0000000000,0.0000000000,12/24/2024,2.2875000000,"","",12/24/2024,5.4713684956,"",04/09/2024,90.6041,-0.5627085689,04/09/2024,5.3100000000,1,-0.0011522993,-2.1463740390,-0.5638608682,89.8083500293,"",100,ON-ON,1.0000000000,-7.8121983778,12/20/2023,12/20/2024,0.7000000000,12/20/2023,12/20/2024,1.0166833739,1.0000000000,0.9639425262,1.6683373922,3.8030311034,33.6615556918,32.1062035145,12/20/2027,825,825,825,825,YIY,YIYZ17,12/20/2017,SOFR,SOFR,10Y Dec 2017-2027 SOFR,201712,-0.9683373922,-7.6407994076,-3.1147114312
